id,ndwId,type,schemaVersion,validated,validatedOn,userId,organisationId,rvvCode,blackCode,zoneCode,textSigns,latitude,longitude,x,y,placement,side,bearing,nenTurningDirection,fraction,drivingDirection,roadname,roadtype,roadnumber,wvk_id,nwbVersion,countyname,countycode,townname,bgtCode,image,firstSeen,lastSeen,removed,placed,expectedPlaced,expectedRemoved,trafficOrderUrl,publicationTimestamp
13564551,"00b7b2cb-0e1b-4df1-90ba-a036b51286c0",updated,3.0,n,,,,E7,,,,50.868784080781,5.9979163606772,197992.801,320064.859,L,Z,180,,,,Heerlerbaan,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a12a1d22-4699-4bde-87dc-448325802bc9",2021-03-10,2022-02-22,,,,,,2023-01-07T08:42:18Z
10519043,"01349333-5253-4dfc-ac6b-e360e4bcd054",updated,3.0,n,,,,E7,,,"di.t/ vr. 9.00-10.00 uur za.9.00-17.00 uur (VRIJ); (VRIJ)",50.92682449107,5.9340316233193,193447.271,326486.157,L,Z,180,,,,Kouvenderstraat,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/aad73089-b375-47e0-bc91-38b95efd5b43",2016-05-18,2022-02-26,,,,,,2023-04-19T17:53:30Z
10519980,"02c4fca0-e23e-4e6e-ac11-b9ec864979f6",updated,3.0,n,,,,C19,2.4,,,50.898289468481,5.9463349829426,194336.566,323318.241,L,O,90,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/b9c478c1-f24f-43c8-9aba-2def0fe31b6b",2018-04-16,2022-03-02,,,,,,2023-04-19T18:14:48Z
12650834,"02d3a58e-d69a-4c2b-bdd5-73abf1951a03",updated,3.0,n,,,,C7,,,,50.88203319468,6.0062247097389,198565.209,321543.702,L,O,90,,,,"Jan Campertstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/7546e0db-fe31-4fa5-b8cd-6a84ad948cdd",2020-03-30,2022-02-23,,,,,,2022-12-23T12:36:13Z
10515054,"04d8cc34-40d3-4785-9e05-4b020b4dd231",updated,3.0,n,,,,C19,3,,,50.902031831804,5.963304613945,195527.131,323743.833,L,O,90,,0.859760582447052,H,Huskensweg,,,600841988,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/691819a2-2310-4aa3-ab47-445c8f3960b1",2016-05-24,2022-02-28,,,,,,2024-03-26T16:37:01.637Z
13564015,"05f7d688-5db0-4767-a894-420f420a2995",updated,3.0,n,,,,C19,3.4,,"100 m (VOOR)",50.873220258717,5.9797938519365,196713.044,320547.883,L,W,270,,0.7969316244125366,T,Tichelbeekstraat,,,393041019,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d0153313-bda0-489b-afa3-2ba4d4ee1f8d",2021-03-15,2023-12-03,,,,,,2024-03-26T16:44:20.587Z
10521099,"060bf218-d298-4de2-a1fb-3c19e71cec5f",updated,3.0,n,,,,K14,,,,50.908389137775,5.9463994687648,194332.514,324441.841,L,O,90,,0.5782842040061951,H,Wijngaardsweg,,,600840720,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/7d08efe6-e810-4b56-95e9-e16819929936",2016-05-19,2022-02-27,,,,,,2024-03-26T16:44:50.120Z
10516133,"079f5de4-b494-4e5c-809e-738a70740c23",updated,3.0,n,,,,E7,,,,50.89559132602,5.9710513897733,196077.804,323031.663,L,Z,180,,0.6270251274108887,,Huskensweg,,,392046112,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a12cd753-b709-4145-8b85-aafcb16a17fe",2016-05-26,2022-02-28,,,,,,2024-03-26T16:54:38.696Z
13496742,"088a38a9-9d31-40a6-b785-d0ee7c6097b7",updated,3.0,n,,,,C19,2,,,50.893139356389,5.9762669055682,196446.942,322761.829,B,Z,180,,,,Sittarderweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9e1ec8de-1737-470d-b3c4-ef7833885c89",2021-03-19,2022-02-28,,,,,,2022-12-25T12:14:07Z
10517572,"0b049758-4814-4b9d-b804-cd282d0b7420",updated,3.0,n,,,,K14,,,,50.855988576915,5.9960259047707,197871.563,318640.283,L,W,270,,0.7856847047805786,H,Imstenraderweg,,,600146972,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8f5d2846-2795-42a8-a5b8-a02333ace9e6",2016-06-06,2022-02-22,,,,,,2024-03-27T17:46:11.996Z
10515056,"0c04526e-7046-43f1-a610-abb0cbf7264c",updated,3.0,n,,,,C19,3.4,,,50.865075553587,5.9847203516722,197067.218,319644.625,L,N,0,,0.7440397143363953,H,Bremersweg,,,393038029,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/027ff543-fc25-43a6-95b8-c6730d66fed2",2016-06-02,2022-03-07,,,,,,2024-03-27T17:52:03.045Z
13564292,"0e6a3e1c-7f55-4f75-82ad-681e13eabb71",updated,3.0,n,,,,C19,3.4,,,50.872790433905,5.9771479053792,196527.182,320498.561,L,W,270,,0.7595804333686829,T,Tichelbeekstraat,,,392040002,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8f901c8e-de91-42b1-b40a-68e65857b7c4",2021-03-15,2022-03-03,,,,,,2024-03-27T18:06:04.834Z
10514565,"112f30a7-eef4-4aa0-a86e-ee961a84233e",updated,3.0,n,,,,E7,,,"9.00 tot 18.00 uur (VRIJ)",50.91490398656,5.9747703961671,196322.201,325182.243,L,O,90,,0.4585384428501129,,Heerenweg,,,601007023,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/56f6b98c-a4d8-4fc6-8ed6-c8b6cd027815",2016-05-20,2022-02-27,,,,,,2024-03-27T18:22:01.724Z
10514532,"12b978c2-7c35-46d2-a796-bcac52260296",updated,3.0,n,,,,C18,2.0,,,50.894848266223,5.9789439818567,196633.762,322953.461,L,Z,180,,0.7443455457687378,T,Meezenbroekerweg,,,393045039,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ba338894-ad4b-4718-9e1c-5fe42221c51b",2016-05-25,2022-02-28,,,,,,2024-03-27T18:30:36.272Z
10512432,"12d710fb-9caf-490e-9864-0cc3754125b1",updated,3.0,n,,,,C7,,,,50.90546670641,5.9871808621157,197203.595,324139.455,L,Z,180,,0.8609551191329956,T,Heideveldweg,,,394048027,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/810af9d1-7522-410f-83d9-10f7464867c9",2016-05-25,2022-02-27,,,,,,2024-03-27T18:31:16.046Z
10517633,"133eaf09-1ba9-4793-a19d-a5ebcccfc6dc",updated,3.0,n,,,,C7,,,,50.888641747697,5.992154832552,197568.945,322270.604,L,Z,180,,0.9616909623146057,T,Bospad,,,395044032,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8d61cbf3-4f21-4184-b265-8fa4b22344f6",2016-05-31,2022-03-02,,,,,,2024-03-27T18:33:31.448Z
10513029,"138d183e-b918-4cb9-b3c8-d7385760a479",updated,3.0,n,,,,C19,2.4,,,50.897986244848,5.9463981106731,194341.265,323284.542,B,W,270,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/5f58e6a5-4786-4579-a807-7cdb9ce1b855",2016-06-02,2022-03-02,,,,,,2023-04-19T15:33:19Z
10524103,"14098d21-436f-49f4-bd7f-d4fa40b9313b",updated,3.0,n,,,,C10,,,,50.886498790421,5.9709275105788,196077.159,322020.071,L,Z,180,,0.12418805807828903,T,Homerusplein,,,392044175,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f8ff4033-b874-4145-a0c9-cf13d4e58775",2016-05-24,2022-03-03,,,,,,2024-03-27T18:37:48.192Z
12650245,"14be8124-18da-4ae4-89c1-c269cf0f44d0",updated,3.0,n,,,,C19,2.4,,,50.898487042896,5.9454886897476,194276.86,323339.766,L,O,90,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/385c792b-d937-4444-9c62-f2a2796ea1a9",2020-03-25,2022-03-02,,,,,,2022-12-25T12:13:34Z
